"subject","predicate","object"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#label","Pythonichthys"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#label","Pythonichthys"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#label","Pythonichthys"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#label","Pythonichthys"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#comment","Pythonichthys is een geslacht van straalvinnige vissen uit de familie van modderalen (Heterenchelyidae)."
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#comment","Pythonichthys är ett släkte av fiskar. Pythonichthys ingår i familjen Heterenchelyidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#comment","Pythonichthys is a genus of eels of the family Heterenchelyidae that occur in tropical waters of the eastern Pacific Ocean off of Panama and in the Atlantic Ocean near the Caribbean Sea and the west coast of Africa. It contains the following described species: 
* Pythonichthys asodes Rosenblatt & Rubinoff, 1972 (Pacific mud eel) 
* Pythonichthys macrurus (Regan, 1912) (Long-tailed short-faced eel) 
* Pythonichthys microphthalmus (Regan, 1912) (Short-tailed short-faced eel) 
* Pythonichthys sanguineus Poey, 1868 (no common name)"
"http://dbpedia.org/resource/Pythonichthys","http://www.w3.org/2000/01/rdf-schema#comment","Pythonichthys est un genre de poissons téléostéens serpentiformes."
"http://dbpedia.org/resource/Pythonichthys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Pythonichthys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heterenchelyidae"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageID",32507798
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageRevisionID",1010552543
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tate_Regan"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heinrich_Rosenblatt"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterenchelyidae"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Pythonichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
