"subject","predicate","object"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCheshireCounty,NewHampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1817"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Rufus Piper Homestead"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","The Rufus Piper Homestead is a historic house on Pierce Road in Dublin, New Hampshire. The house is a well-preserved typical New England multi-section farmhouse, joining a main house block to a barn. The oldest portion of the house is one of the 1+1⁄2-story ells, a Cape style house which was built c. 1817 by Rufus Piper, who was active in town affairs for many years. The house was listed on the National Register of Historic Places in 1983. The home of Rufus Piper's father, the Solomon Piper Farm, also still stands and is also listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://xmlns.com/foaf/0.1/name","Rufus Piper Homestead"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/property/name","Rufus Piper Homestead"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.87277603149414
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.00138854980469
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DublinNH_RufusPiperHomestead.jpg"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1817"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageID",42617118
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",1090750015
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dublin,_New_Hampshire"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1817"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Piper_Farm"
"http://dbpedia.org/resource/Rufus_Piper_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Forest_Brush"
