"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Judiciary of Ukraine"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judiciaries_by_country"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Ukraine"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Judiciary of Ukraine"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",41400257
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1078591118
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Judiciary_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judiciary_of_Ukraine?oldid=1078591118&ns=14"
