"subject","predicate","object"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus-Lenau-Lyzeum"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Lenau High School"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Das Nikolaus-Lenau-Lyzeum ist ein deutschsprachiges Gymnasium in der Nähe des Piața Unirii in Timișoara, Rumänien, in der Strada Gheorghe Lazăr 2. Namensgebend ist der aus dem nahen Lenauheim gebürtige Schriftsteller des Biedermeier, Nikolaus Lenau, dessen Büste sich in der Vorhalle der Schule befindet."
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus Lenau High School (German: Nikolaus-Lenau-Lyzeum; Romanian: Liceul Teoretic „Nikolaus Lenau”) is a German-language high school in Timișoara. The school was founded in 1870 and is named after the 19th century romantic poet Nikolaus Lenau who was born in the nearby village of Lenauheim. Besides high school education (Lyzealklassen), the school additionally offers primary education (Grundschulklassen) and intermediate education (Gymnasialklassen) using German as the language of instruction for the most part. The Nikolaus Lenau High School is currently considered the most important German-language high school in Banat."
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://xmlns.com/foaf/0.1/name","Nikolaus Lenau High School"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://xmlns.com/foaf/0.1/homepage","https://nlenau.ro/"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://dbpedia.org/property/name","Nikolaus Lenau High School"
"http://dbpedia.org/resource/Nikolaus_Lenau_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.75777816772461
