"subject","predicate","object"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2000/01/rdf-schema#label","Dev DD"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2000/01/rdf-schema#label","Dev DD"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2000/01/rdf-schema#comment","Dev DD is a 2017 Hindi web series, conceptualised and produced by Shobha Kapoor and Ekta Kapoor for Balaji Telefilms. It is directed by Ken Ghosh, for video on demand platform ALTBalaji. The web series released on 21 April 2017. It stars Asheema Vardaan, Sanjay Suri, Akhil Kapur, Rumana Molla, Rashmi Agdekar, and Sandeep Pandey in lead roles. This web series is a reinterpretation of the novel Devdas written by Sarat Chandra Chattopadhyay. Dev DD is about a young modern woman who is trying her best to break the concept about how Indian women are supposed to be. All the eleven episodes of this series are available on the ALTBalaji and its associated websites."
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2000/01/rdf-schema#comment","Dev DD adalah sebuah seri web Hindi 2017, yang dikonsepsualiasikan dan diproduksi oleh Ekta Kapoor dan Shobha Kapoor, dan disutradarai oleh Ken Ghosh, untuk platform video sesuai permintaan ."
"http://dbpedia.org/resource/Dev_DD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dev_DD_Titlecard.jpg"
"http://dbpedia.org/resource/Dev_DD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_web_series_debuts"
"http://dbpedia.org/resource/Dev_DD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Dev_DD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Dev_DD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT-related_web_series"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageID",55213781
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageRevisionID",1116722816
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BollywoodLife.com"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Sharma"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Suri"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Camera"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devdas"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarat_Chandra_Chattopadhyay"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ghosh"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Kapur"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_web_series_debuts"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumana_Molla"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gireesh_Sahdev"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauheed_Cyrusi"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALT_Entertainment"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEE5"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandramukhi_(character)"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shah"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepika_Amin"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_Kapoor"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_LGBT-related_web_series"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALTBalaji"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabeel_Ahmed"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today_(TV_channel)"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altbalaji.com/show/dev-dd/123"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zee5.com/zee5originals/details/dev-dd-2/0-6-3172"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dev_DD"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dev_DD"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wVQN"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42529399"
"http://dbpedia.org/resource/Dev_DD","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেব_ডিডি"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALT_Balaji_Shows"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMain"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Dev_DD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
