"subject","predicate","object"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Nozhan Sari F.C."
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Nozhan Sari Football Club (also spelt Nojan Sari) is a football club based in Sari, Mazandaran, Iran. Nozhan played in Group 1 of the 2010–11 Iran Football's 2nd Division. In July 2011, the license of the club in 2nd Division League was bought by Shahrdari Noshahr."
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Iran"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Mazandaran_Province"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageID",11186006
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1071947551
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Football's_2nd_Division"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrdari_Noshahr_F.C."
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Mazandaran_Province"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari,_Iran"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persepolis_F.C."
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Pro_League"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iran_Football's_2nd_Division"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Iran"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazfi_Cup"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067405"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_نوژن_ساری"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3vQ"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran_Football's_2nd_Division"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-footyclub-stub"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Iran"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/abstract","Nozhan Sari Football Club (also spelt Nojan Sari) is a football club based in Sari, Mazandaran, Iran. Nozhan played in Group 1 of the 2010–11 Iran Football's 2nd Division. In July 2011, the license of the club in 2nd Division League was bought by Shahrdari Noshahr."
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nozhan_Sari_F.C.?oldid=1071947551&ns=0"
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://dbpedia.org/ontology/wikiPageLength",1425
"http://dbpedia.org/resource/Nozhan_Sari_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nozhan_Sari_F.C."
