"subject","predicate","object"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtokoWaTsuraiYoFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYojiYamada"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComedyFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShochikuFilms"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","寅次郎的故事5 望乡篇"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","남자는 괴로워 5"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","C'est dur d'être un homme : Tora-san est nostalgique"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","Tora-san's Runaway"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","Мужчине живётся трудно. Фильм 5: О тоске по родине"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#label","男はつらいよ 望郷篇"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","『男はつらいよ 望郷篇』（おとこはつらいよ ぼうきょうへん）は、1970年8月26日に公開された日本映画。『男はつらいよ』シリーズの5作目。"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","Tora-san's Runaway (男はつらいよ 望郷篇, Otoko wa Tsurai yo: Bōkyō hen) aka Tora-san Homebound is a 1970 Japanese comedy film directed by Yoji Yamada. It stars Kiyoshi Atsumi as Torajirō Kuruma (Tora-san), and Aiko Nagayama as his love interest or ""Madonna"". Tora-san's Runaway is the fifth entry in the popular, long-running Otoko wa Tsurai yo series."
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","«Мужчине живётся трудно. Фильм 5: О тоске по родине» (яп. 男はつらいよ　望郷篇, отоко-ва цурой ё. бокёхэн; другое название — «Побег Тора-сана»; англ. Tora-san's Runaway (Tora-san 5) — японская комедия режиссёра Ёдзи Ямады, вышедшая на экраны в 1970 году."
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","C'est dur d'être un homme : Tora-san est nostalgique ou C'est dur d'être un homme : La Nostalgie (男はつらいよ 望郷篇, Otoko wa tsurai yo: Bōkyō hen) est un film japonais réalisé par Yōji Yamada et sorti en 1970. C'est le 5e des cinquante films de la série C'est dur d'être un homme."
"http://dbpedia.org/resource/Tora-san's_Runaway","http://www.w3.org/2000/01/rdf-schema#comment","《寅次郎的故事5 望乡篇》（日语：男はつらいよ 望郷篇、英語：Tora-san's Runaway）是一部1970年上映的日本喜剧电影，亦是《寅次郎的故事系列》的第五部剧场版作品。由山田洋次导演，渥美清、倍赏千惠子、、及等等。於1970年8月26日上映。"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://xmlns.com/foaf/0.1/name","Tora-san's Runaway"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://xmlns.com/foaf/0.1/homepage","http://www.tora-san.jp/toranomaki/movie05/"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/property/name","Tora-san's Runaway"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tora-san's_Runaway.jpg"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shochiku_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Sapporo"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_comedy_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_sequel_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otoko_wa_Tsurai_yo_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chiba_Prefecture"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Yôji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yoji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese-language_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Otaru"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageID",25846724
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageRevisionID",1110554225
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otoko_wa_Tsurai_yo"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Cultural_Affairs"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoshi_Atsumi"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shochiku_films"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieko_Misaki"
"http://dbpedia.org/resource/Tora-san's_Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_comedy_films"
