"subject","predicate","object"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Bacon"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Louise Bacon (born November 25, 1949) is a businessperson and former political figure in Saskatchewan, Canada. She represented Saskatoon Nutana from 1982 to 1986 in the Legislative Assembly of Saskatchewan as a Progressive Conservative. She was born Evelyn Louise Foster in Kerrobert, Saskatchewan, the daughter of Wilfred Foster, and was educated at the University of Saskatchewan. In 1970, she married David James Bacon. Bacon lived in Saskatoon."
"http://dbpedia.org/resource/Evelyn_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Evelyn_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Evelyn_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_MLAs_in_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Saskatchewan_MLAs"
"http://dbpedia.org/resource/Evelyn_Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageID",37003869
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",1085048477
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Nutana"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_MLAs_in_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Saskatchewan_MLAs"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Evelyn_Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46lsw"
"http://dbpedia.org/resource/Evelyn_Bacon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jj6o"
