"subject","predicate","object"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/2000/01/rdf-schema#label","Cameo Kirby (film 1914)"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/2000/01/rdf-schema#label","Cameo Kirby (1914 film)"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cameo Kirby è un film muto del 1914 diretto da Oscar Apfel. Il regista non venne accreditato nei titoli. La sceneggiatura si basa sull'omonimo lavoro teatrale di Booth Tarkington e andato in scena a Broadway il 20 dicembre 1909. Ne vennero tratti due remake: nel 1923, Ladro d'amore diretto da John Ford e, nel 1930, Carnevale romantico di Irving Cummings."
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cameo Kirby is a 1914 American drama silent film directed by Oscar Apfel and written by Clara Beranger and William C. deMille. The film stars Dustin Farnum, Fred Montague, James Neill, Jode Mullally, Winifred Kingston and Dick La Reno. It is based on the play Cameo Kirby by Booth Tarkington and Harry Leon Wilson. The film was released on December 24, 1914, by Paramount Pictures."
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://xmlns.com/foaf/0.1/name","Cameo Kirby"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/property/name","Cameo Kirby"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Oscar_Apfel"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Booth_Tarkington"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_drama_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageID",44791082
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105396878
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Oscar_Apfel"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Cameo_Kirby_(1914_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Joy"
