"subject","predicate","object"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Shōwa-ku, Nagoya"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/ontology/wikiPageID",55901777
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/ontology/wikiPageRevisionID",812358395
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa-ku"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shōwa-ku"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm9b"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wards"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shōwa-ku,_Nagoya?oldid=812358395&ns=0"
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Shōwa-ku,_Nagoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shōwa-ku,_Nagoya"
