"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/2000/01/rdf-schema#label","19th-century Roman Catholic archbishops in France"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_French_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_France"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Roman Catholic archbishops in France"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://dbpedia.org/ontology/wikiPageID",67311594
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1016160243
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_archbishops_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Roman_Catholic_archbishops_in_France?oldid=1016160243&ns=14"
