"subject","predicate","object"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/2000/01/rdf-schema#label","Levites"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priestly_families"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priestly_castes"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_ethnic_groups"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/2004/02/skos/core#prefLabel","Levites"
"http://dbpedia.org/resource/Category:Levites","http://dbpedia.org/ontology/wikiPageID",22372702
"http://dbpedia.org/resource/Category:Levites","http://dbpedia.org/ontology/wikiPageRevisionID",1088971218
"http://dbpedia.org/resource/Category:Levites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Levites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Levites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Levites?oldid=1088971218&ns=14"
