"subject","predicate","object"
"http://dbpedia.org/resource/Print-on-demand","http://www.w3.org/2000/01/rdf-schema#label","Print-on-demand"
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/ontology/wikiPageID",5162883
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/ontology/wikiPageRevisionID",1110095319
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_on_demand"
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Print_on_demand"
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_hyphenation"
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Print-on-demand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Print-on-demand?oldid=1110095319&ns=0"
"http://dbpedia.org/resource/Print-on-demand","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Print-on-demand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Print-on-demand"
