"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","1st Dáil"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dáil_Éireann_by_term"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_in_Ireland"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1919_in_Ireland"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/2004/02/skos/core#prefLabel","1st Dáil"
"http://dbpedia.org/resource/Category:1st_Dáil","http://dbpedia.org/ontology/wikiPageID",50280645
"http://dbpedia.org/resource/Category:1st_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",901406985
"http://dbpedia.org/resource/Category:1st_Dáil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1st_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st_Dáil?oldid=901406985&ns=14"
