"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFortWorth,Texas"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Burlington Northern Santa Fe Corporation"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/ontology/wikiPageID",55227113
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",800461258
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Santa_Fe,_LLC"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burlington_Northern_Santa_Fe,_LLC"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwDCofZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burlington_Northern_Santa_Fe_Corporation"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Burlington_Northern_Santa_Fe_Corporation"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbc5z"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_Northern_Santa_Fe_Corporation?oldid=800461258&ns=0"
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Burlington_Northern_Santa_Fe_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_Northern_Santa_Fe_Corporation"
