"subject","predicate","object"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOccultists"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleByParanormalAbilities"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychics"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPainters"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOccultists"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychic110488309"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWomen"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPsychics"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","هيلين سميث (رسامة)"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hélène Smith"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#label","Элен Смит"
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Smith (nombre real Catherine-Elise Muller, 9 de diciembre de 1861, en Martigny, Suiza-10 de junio de 1929, en Ginebra, Suiza) fue una famosa psíquica francesa de finales del siglo XIX que decía ser la reencarnación de una princesa hindú y María Antonieta. Alegaba también comunicarse con marcianos."
"http://dbpedia.org/resource/Hélène_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Smith, pseudonimo di Catherine-Elise Müller (Martigny, 9 dicembre 1861 – Ginevra, 10 giugno 1929), è stata una sensitiva francese. In grado di produrre scrittura automatica, sosteneva di essere la reincarnazione di Maria Antonietta e di essere in grado di comunicare con Victor Hugo e Cagliostro. Fu studiata dallo psicologo Théodore Flournoy che nel 1900 scrisse Dalle Indie al pianeta Marte."
