"subject","predicate","object"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBadminton"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianBadmintonPlayers"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1972SummerOlympics"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurabaya"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianPeople"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianPeopleOfChineseDescent"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","Rudy Hartono"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#label","梁海量"
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Hartono Kurniawan (rodným jménem Nio Hap Liang; * 18. srpna 1949 Surabaja) je bývalý indonéský badmintonista, často označovaný za jednoho z nejlepších badmintonistů historie. Osmkrát vyhrál v singlu prestižní All-England Championship (doposavad rekord), z toho sedmkrát v řadě (1968–1974). V roce 1980 se stal mistrem světa ve dvouhře. Mistrovství však vzniklo až roku 1977, na sklonku jeho kariéry. Stejně tak v jeho éře nebyl badminton olympijským sportem, pouze v roce 1972 byl na hrách v Mnichově sportem ukázkovým. Tento turnaj Hartono vyhrál a stal se tak prvním indonéským zlatým olympijským medailistou v historii, ačkoli jde o medaili neoficiální. S indonéskou reprezentací čtyřikrát vyhrál (1970, 1973, 1976, 1979) a jednou turnaj na Asijských hrách (1970). V roce 1997 byl uveden do "
"http://dbpedia.org/resource/Rudy_Hartono","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Hartono Kurniawan (born Nio Hap Liang (Chinese: 梁海量; pinyin: Liáng Hǎiliàng; Pe̍h-ōe-jī: Niô͘ Hái-liâng); 18 August 1949) is an Indonesian former badminton player holding the record of winning the men's singles title at the All-England Championship eight times, seven times consecutively from 1968 to 1974. He won the World Championship in 1980 on his only attempt at this title. He is one of the most famous players in the history of the sport and is considered to be one of the greatest badminton players of all time."
