"subject","predicate","object"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandGrenade103485309"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFragmentationGrenades"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grenade103458271"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandGrenadesOfTheSovietUnion"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","Granat RGO"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","RGO hand grenade"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","RGO手榴弾"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","РГО (граната)"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","RGO (Handgranate)"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#label","РГО (граната)"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","РГО (рос. Ручная Граната Оборонительная, ручна граната оборонна) — ручна протипіхотна оборонна ударно-дистанційна граната. Індекс ГРАУ - 7Г22. Граната призначена для ураження живої сили в оборонному бою. До цілі граната дістається тільки за рахунок кидка рукою солдата. Радіус ураження осколками гранати — 50 м, радіус можливого ураження — 100 м. За ТТХ в цілому аналогічна гранаті Ф-1, але відрізняється від неї застосуванням комбінованого ударно-дистанційного підривника. Бойова граната фарбується в оливково-сірий колір. Навчально-імітаційна граната фарбується в чорний колір."
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","Die RGO-Handgranate (Rutschnaja Granata Oboronitel'naja, russisch Ручная граната оборонительная) ist eine Splitterhandgranate aus sowjetischer Entwicklung, die für den defensiven Einsatz aus zum Beispiel Schützengräben oder anderen vorgesehen ist. Sie ist der für den offensiven Einsatz sehr ähnlich."
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","The RGO hand grenade (Ruchnaya Granata Oboronitel'naya, (""Hand Grenade Defensive"")) is a defensive Soviet fragmentation hand grenade. It consists of a double layered steel pre-fragmented body. It is very similar to the single-layered offensive aluminium-bodied RGN hand grenade. It uses the UDZS dual action fuze, which has both impact and time delay functions. The impact fuze arms after a pyrotechnic delay of 1 to 1.8 seconds. If the impact fuze has not triggered the grenade after 3.2 to 4.2 seconds a second pyrotechnic delay triggers the grenade. The fragments produced by the grenade generate a lethal radius of between 6 metres (20 ft) and 20 metres (66 ft), with the safety radius being 100 metres (330 ft)."
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","RGO手榴弾は、ソ連で開発された手榴弾である。現在もロシアとウクライナで生産されている。 「RGO」は、ロシア語の（Ruchnaya Granata Oboronitelʹnaya, 防衛手榴弾）の略である。"
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","РГО (индекс ГРАУ — 7Г22) — ручная противопехотная оборонительная ударно-дистанционная граната."
"http://dbpedia.org/resource/RGO_hand_grenade","http://www.w3.org/2000/01/rdf-schema#comment","Granat RGO (ros. Ручная Граната Оборонительная РГО rucznaja granata oboronitelnaja) – rosyjski obronny granat odłamkowy. Jest zbudowany z podwójnej, pofragmentowanej warstwy aluminiowej. Granat może wybuchać przy uderzeniu o ziemię bądź po opóźnieniu czasowym, zależnie od ustawień. Po upadku w przeciągu 1 do 1,8 sekundy granat wybucha. W przypadku detonacji czasowej wybuch następuje w przeciągu 3,2 do 4,2 sekundy. Odłamki miotane przez granat są śmiertelne w zasięgu od 6 do 20 metrów, granica bezpieczeństwa wynosi 100 metrów. Granat jest nadal produkowany na terenie Rosji i Ukrainy. Jest użytkowany w wielu krajach."
"http://dbpedia.org/resource/RGO_hand_grenade","http://xmlns.com/foaf/0.1/name","RGO hand grenade"
"http://dbpedia.org/resource/RGO_hand_grenade","http://dbpedia.org/property/name","RGO hand grenade"
"http://dbpedia.org/resource/RGO_hand_grenade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ручна_протипіхотна_оборонна_ударно-дистанційна_граната_РГО.png"
"http://dbpedia.org/resource/RGO_hand_grenade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_grenades_of_the_Soviet_Union"
"http://dbpedia.org/resource/RGO_hand_grenade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fragmentation_grenades"
