"subject","predicate","object"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","ماري الفخورة (فيلم)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Гордая Мэри"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (filma)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (film)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (film)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (film)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (film)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Proud Mary (película)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","프라우드 메리 (영화)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#label","プラウド・メアリー (映画)"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Proud Mary est un thriller américain réalisé par Babak Najafi, sorti en 2018."
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Proud Mary adalah sebuah film laga seru Amerika Serikat tahun 2018 garapan , dari skenario yang ditulis oleh dan Christian Swegal. Film tersebut menampilkan Taraji P. Henson, Jahi Di'Allo Winston, , Danny Glover, , ,"
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Proud Mary is a 2018 American action thriller film directed by Babak Najafi, from a screenplay written by John S. Newman and Christian Swegal. The film stars Taraji P. Henson, Jahi Di'Allo Winston, Billy Brown, Danny Glover, Neal McDonough, Xander Berkeley, Margaret Avery, and follows an assassin who must look after a young teenaged boy after a hit job goes wrong. Proud Mary was released on January 12, 2018, by Screen Gems, which was also the film's production company. Upon release, the film received negative reviews from critics and grossed $21 million."
"http://dbpedia.org/resource/Proud_Mary_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Proud Mary es un thriller de acción estadounidense dirigido por Babak Najafi, a partir de un guion escrito por John S. Newman y Christian Swegal. La película es protagonizada por Taraji P. Henson, Jahi Winston, Billy Brown, Danny Glover, Neal McDonough, Xander Berkeley, y Margaret Avery. Fue estrenada el 12 de enero de 2018 por Screen Gems."
