"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingRomania"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingRomania"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1917"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingRussia"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheBalkansTheatre(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustria-Hungary"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мэрэшешти"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mărăşeşti"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","معركة ميراسيستي"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Battle of Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Битва біля Мерешешті"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Mărăşeşti"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Mărăşeşti"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Mărășești umfasst eine Reihe weiträumiger aber taktisch zusammenhängender Kämpfe im Raum Focșani, die sich vom 6. August (24. Juli) bis 3. September (21. August) 1917 im Kreis Vrancea zwischen den Flüssen Sereth und Putna mit Konzentration an der Linie – Mărășești ereigneten. Sie wurde in der deutschen Weltkriegsgeschichtsschreibung traditionell als „Durchbruchsschlacht an der Putna und Sușita“ bezeichnet. Die seit Dezember 1916 intensivsten Kämpfe am rumänischen Kriegsschauplatz, die eine direkte Fortsetzung der (22. Juli – 1. August) darstellten, erstreckten sich über einen Zeitraum von 29 Tagen, von denen nur an 16 Tagen größere militärische Aktionen stattfanden. Die großen Verluste bei der Offensive zwangen die Mittelmächte, ihre Angriffe an der rumänischen Front auf"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","Битва біля Мерешешті (рум. Bătălia de la Mărășești) — битва між румунсько-російськими та німецько-австрійськими військами на сході Румунії під час Першої світової війни."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Mărăşeşti, di Provinsi Vrancea, Rumania (6 Agustus hingga 8 September 1917) adalah pertempuran besar yang terjadi antara Kekaisaran Jerman dengan Kerajaan Rumania selama Perang Dunia I. Pertempuran ini merupakan pertempuran besar terakhir pada front Rumania. Pada Mei 1918, setelah masuknya Jerman ke Ukraina dan Rusia menandatangani Traktat Brest-Litovsk, Rumania, dikelilingi oleh Blok Poros, terpaksa mencari kesepakatan damai (lihat )."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Mărășești (6 agosto - 8 settembre 1917) è stata la battaglia più importante combattuta durante la prima guerra mondiale tra l'impero tedesco e il regno di Romania."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Mărășești (6 August 1917 – 3 September 1917) was the last major battle between the German Empire and the Kingdom of Romania on the Romanian front during World War I. Romania was mostly occupied by the Central Powers, but the Battle of Mărășești kept the northern region of the country free from occupation."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mărășești (Roumanie) se déroula du 6 août au 8 septembre 1917 sur le Front de l'Est pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Mărăşeşti - bitwa w czasie I wojny światowej (6 sierpnia - 10 sierpnia 1917) pomiędzy armią rumuńską, wspartą oddziałami rosyjskimi, a połączonymi siłami niemieckimi i austro-węgierskimi."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Mărăşeşti fue un combate que se libró en el frente rumano de la Primera Guerra Mundial, entre fuerzas rumanas y de los Imperios Centrales. Las divisiones rumanas, con cierto apoyo ruso, lograron detener la acometida de las alemanas en torno a Mărășești en agosto de 1917."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Mărăşeşti (6 de agosto de 1917 - 8 de setembro de 1917) foi a última grande batalha entre o Império Alemão e o Reino da Romênia na frente romena durante a Primeira Guerra Mundial. A Romênia foi ocupada principalmente pelos Poderes Centrais, mas esta batalha manteve a região nordeste do país livre da ocupação."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","معركة ميراسيستي (بالإنجليزية: Battle of Mărășești)‏ كانت معركة كبيرة بين قوات الإمبراطورية الألمانية وقوات مملكة رومانيا خلال الحرب العالمية الأولى. 
* بوابة الإمبراطورية الألمانية 
* بوابة الإمبراطورية الروسية 
* بوابة الإمبراطورية النمساوية المجرية 
* بوابة الحرب 
* بوابة الحرب العالمية الأولى 
* بوابة رومانيا"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Мэрэшешти — сражение Первой мировой войны, происходившее на востоке Румынии между германскими и русско-румынскими войсками в июле-августе 1917 года. Румыния вступила в войну на стороне Антанты в августе 1916 года и, вследствие крайне низкой боеспособности своей армии и невыгодного географического положения, за несколько месяцев была оккупирована войсками Центральных держав. Остатки румынской армии отступили на восток страны, где соединились с русскими войсками. Чтобы помочь союзнику и не допустить вторжения германской армии на Украину, Россия сформировала новый, Румынский фронт, включив в него четыре русские и две румынские армии."
"http://dbpedia.org/resource/Battle_of_Mărășești","http://xmlns.com/foaf/0.1/name","Battle of Mărășești"
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.88000106811523
"http://dbpedia.org/resource/Battle_of_Mărășești","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.13479995727539
