"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Myth106372680"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreationMyths"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Ancient Egyptian creation myths"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","이집트 창조 신화"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Mites de la creació de l'Antic Egipte"
"http://dbpedia.org/resource/Ancient_Egyptian_creation_myths","http://www.w3.org/2000/01/rdf-schema#label","Mitos penciptaan Mesir Kuno"
