"subject","predicate","object"
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#label","Supranational law"
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#label","قانون متجاوز حدود السلطة الوطنية"
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#label","Lei supranacional"
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#label","Наднациональное право"
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#comment","Наднациональное право — форма международного права, при которой государства идут на сознательное ограничение некоторых своих прав и делегирование некоторых полномочий наднациональным органам. Нормативные акты, издаваемые такими органами, как правило имеют бо́льшую юридическую силу, чем акты национального законодательства. Наиболее ярким примером наднационального права является право Европейского союза."
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#comment","Lei supranacional é uma forma de direito internacional, baseada na limitação dos direitos das nações soberanas sobre as outras. O contraste do direito internacional público envolve as Nações Unidas, a Convenção de Genebra ou o direito ultramarino, porque as nações expressamente se submetem o seu direito de tomar decisões sobre as condições de concorrência internacional a um conjunto de instituições comuns."
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#comment","Supranational law is a form of international law, based on the limitation of the rights of sovereign nations between one another. It is distinguished from public international law, because in supranational law, nations explicitly submit their right to make judicial decisions by treaty to a set of common tribunal. The United Nations Security Council and subordinate organizations, such as the International Court of Justice, are the only globally accepted supranational tribunals."
"http://dbpedia.org/resource/Supranational_law","http://www.w3.org/2000/01/rdf-schema#comment","القانون المتجاوز لحدود السلطة الوطنية هو أحد أشكال القانون الدولي، ويقوم على الحد من حقوق الدول ذات السيادة بين بعضها البعض. وهو يختلف عن القانون الدولي العام، لأنه في إطار هذا القانون، تتنازل الدول صراحةً عن حقها في اتخاذ القرارات القضائية لصالح مجموعة من المحاكم المشتركة. ويُعَد مجلس الأمن التابع للأمم المتحدة والمنظمات الفرعية له، مثل محكمة العدل الدولية، المحاكم الوحيدة المتجاوزة لحدود السلطة الوطنية التي تحظى بقبول دولي."
"http://dbpedia.org/resource/Supranational_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageID",9434700
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageRevisionID",1084940918
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Confederation"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Justice"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_principles_of_EU_law"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_law"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/Supranational_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Fundamental_Rights_of_the_European_Union"
