"subject","predicate","object"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/2000/01/rdf-schema#label","Adult Digital Distraction"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/2000/01/rdf-schema#comment","Adult Digital Distraction (ADd) is a block airing on G4 Canada. Similar to Adult Swim and Teletoon at Night, Adult Digital Distraction airs mature comedies. It parallels the American counterpart's Midnight Spank block. Its programming consist of Adult Swim shows (some previously aired on Teletoon at Night), syndicated sitcoms and G4 original series. In late 2011, the block had been discontinued due to pressure from the CRTC. However, in early 2012, the Adult Digital Distraction block had been relaunched."
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://xmlns.com/foaf/0.1/homepage","http://www.g4tv.ca/tv/ADd/"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/name","Adult Digital Distraction"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdultDigitalDistraction.png"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rogers_Communications"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TechTV"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G4_Media"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageID",23296392
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageRevisionID",1119572374
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rogers_Communications"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squidbillies"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(American_TV_network)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(US_TV_series)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSF:SD:SUV::"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_It_Out!_with_Dr._Steve_Brule"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletoon_at_Night"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childrens_Hospital"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Maximum"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_and_Eric_Awesome_Show,_Great_Job!"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier:_Renegade_Angel"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley's_Frankenhole"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Tree_Friends"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_Canada"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Soup"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delocated"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalocalypse"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drinky_Crow_Show"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superjail!"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagleheart_(TV_series)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_IT_Crowd"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venture_Bros."
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Animation"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Goes_to_the_Mayor"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swimcomediandiane_SawerTV_channel)"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TechTV"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undeclared"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaks_and_Geeks"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G4_Media"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Media"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Guy_Stuck_in_Internet"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4techtv.ca/"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4tv.ca/tv/ADd/"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4685890"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MHZ6"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_878"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Programming_Block"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdultDigitalDistraction.png?width=300"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/caption","Adult Digital Distraction logo"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/channel","http://dbpedia.org/resource/G4_Canada"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/closed","Late 2011 , November 2012"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/format","Adult Animation, Other"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Rogers_Media"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/runtime","Weeknights at 8.00pm ET / 11.00pm ET / 2.00am ET"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/website","http://www.g4tv.ca/tv/ADd/"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/abstract","Adult Digital Distraction (ADd) is a block airing on G4 Canada. Similar to Adult Swim and Teletoon at Night, Adult Digital Distraction airs mature comedies. It parallels the American counterpart's Midnight Spank block. Its programming consist of Adult Swim shows (some previously aired on Teletoon at Night), syndicated sitcoms and G4 original series. In late 2011, the block had been discontinued due to pressure from the CRTC. However, in early 2012, the Adult Digital Distraction block had been relaunched."
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/property/premiered",0001-06-09
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Block"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adult_Digital_Distraction?oldid=1119572374&ns=0"
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://dbpedia.org/ontology/wikiPageLength",9486
"http://dbpedia.org/resource/Adult_Digital_Distraction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adult_Digital_Distraction"
