"subject","predicate","object"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputy110005548"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNord(FrenchDepartment)"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJurists"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLawyers"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputiesToTheFrenchNationalConvention"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoliticians"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegicidesOfLouisXVI"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFrenchRevolution"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMinistersOfJustice"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regicide110516422"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOnTheCommitteeOfPublicSafety"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Мерлен, Филипп-Антуан"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Antoine Merlin de Douai"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","菲利普-安托万·梅兰·德·杜艾"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Antoine Merlin de Douai"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Antoine Merlin de Douai"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Antoine Merlin"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Antoine Merlin"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#comment","菲利普-安托万·梅兰·德·杜艾（法語：Philippe-Antoine Merlin de Douai，法语发音：[filip ɑ̃twan mɛʁlɛ̃ də dwɛ]，1754年10月30日－1838年12月26日）是一名法国政治家和律师，他生活在法国大革命时期。"
"http://dbpedia.org/resource/Philippe-Antoine_Merlin_de_Douai","http://www.w3.org/2000/01/rdf-schema#comment","Philippe-Antoine Merlin (Arleux, 30 oktober 1754 – Parijs, 26 december 1838) was een Frans staatsman, magistraat en rechtsgeleerde. Hij werd Merlin de Douai genoemd om hem te onderscheiden van Merlin de Thionville. Tijdens zijn lange carrière schafte hij mee het ancien régime af in de Nationale Vergadering (1789-1791), maar hij hield afstand van de jacobijnen. Toen de constitutionele monarchie onhoudbaar bleek, werd hij republikein. Als lid van de Nationale Conventie (1792-1795) werd hij naar het bezette België gestuurd, waar hij met zijn annexatiepolitiek de plannen van Dumouriez doorkruiste. Terug in Parijs werkte hij mee aan de legale Terreur en werd hij lid van het Comité de salut public. Onder het Directoire was hij minister van Politie en van Justitie, om uiteindelijk een van de vijf"
