"subject","predicate","object"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/2000/01/rdf-schema#label","A Night in Sickbay"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/2000/01/rdf-schema#label","A Night in Sickbay"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/2000/01/rdf-schema#comment","""A Night In Sickbay"" is the thirty-first episode of the American science fiction television series Star Trek: Enterprise, the fifth episode of season two. It first aired on October 16, 2002 on the UPN within the United States. The episode was written by executive producers Brannon Braga and Rick Berman, and directed by David Straiton."
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://www.w3.org/2000/01/rdf-schema#comment","A Night in Sickbay is de vijfde aflevering van het tweede seizoen van de Amerikaanse sciencefictiontelevisieserie Star Trek: Enterprise. Het is de 30e aflevering van de serie, voor het eerst uitgezonden in 2002."
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beagle_portrait_Camry.jpg"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Brannon_Braga"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Enterprise_(season_2)_episodes"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Rick_Berman"
"http://dbpedia.org/resource/A_Night_in_Sickbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_episodes"
