"subject","predicate","object"
"http://dbpedia.org/resource/Peerage_Bill","http://www.w3.org/2000/01/rdf-schema#label","Peerage Bill"
"http://dbpedia.org/resource/Peerage_Bill","http://www.w3.org/2000/01/rdf-schema#comment","The Peerage Bill was a 1719 measure proposed by the British Whig government led by James Stanhope, 1st Earl Stanhope and Charles Spencer, 3rd Earl of Sunderland which would have largely halted the creation of new peerages, limiting membership of the House of Lords. The Bill led to a public dispute between Joseph Addison and Richard Steele, former friends and collaborators and both Whig members of the Kit-Kat Club. Addison supported the Bill while Steele opposed it."
"http://dbpedia.org/resource/Peerage_Bill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Tillemans_(c._1684-1734)_-_Queen_Anne_(1665-1714)_in_the_House_of_Lords_-_RCIN_405301_-_Royal_Collection.jpg"
"http://dbpedia.org/resource/Peerage_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords"
"http://dbpedia.org/resource/Peerage_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Peerage_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_in_Great_Britain"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageID",65058519
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",1117604134
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_in_Great_Britain"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steele"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Split"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerages"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Addison"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley's_Dozen"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lords"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanhope,_1st_Earl_Stanhope"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer,_3rd_Earl_of_Sunderland"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Utrecht"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Tillemans_(c._1684-1734)_-_Queen_Anne_(1665-1714)_in_the_House_of_Lords_-_RCIN_405301_-_Royal_Collection.jpg"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit-Kat_Club"
"http://dbpedia.org/resource/Peerage_Bill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FS2ju"
"http://dbpedia.org/resource/Peerage_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104851969"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Tillemans_(c._1684-1734)_-_Queen_Anne_(1665-1714)_in_the_House_of_Lords_-_RCIN_405301_-_Royal_Collection.jpg?width=300"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/abstract","The Peerage Bill was a 1719 measure proposed by the British Whig government led by James Stanhope, 1st Earl Stanhope and Charles Spencer, 3rd Earl of Sunderland which would have largely halted the creation of new peerages, limiting membership of the House of Lords. It was inspired by a desire to prevent a repeat of the 1711 creation of twelve Tory peers, known widely as ""Harley's Dozen"", in order to secure the passage of the peace treaty with France through the Whig-dominated Lords. Following the Whig Split of 1717 there was also a wish to stop Prince George, once King, from packing the house with his own supporters. The proposal had an attraction to existing aristocrats both Tory and Whig. However, Robert Walpole rallied opposition to it and successfully appealed to MPs by arguing the bill would deny them and their families the opportunity of ever being allowed to join the aristocracy. He also mocked Stanhope, who had recently been made a Lord, for being ""desirous to shut the door after him"". Tories also strongly opposed the measure, including Robert Harley who criticised the proposal as potentially undermining Britain's constitution. The Bill led to a public dispute between Joseph Addison and Richard Steele, former friends and collaborators and both Whig members of the Kit-Kat Club. Addison supported the Bill while Steele opposed it. The proposal was finally defeated in the House of Commons on 8 December 1719. The following year Walpole and his opposition Whig allies rejoined the government, ending the party's split."
"http://dbpedia.org/resource/Peerage_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peerage_Bill?oldid=1117604134&ns=0"
"http://dbpedia.org/resource/Peerage_Bill","http://dbpedia.org/ontology/wikiPageLength",2817
"http://dbpedia.org/resource/Peerage_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peerage_Bill"
