"subject","predicate","object"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInCheshire"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Cheshire County Council elections"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageID",3577714
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1108424791
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_Council"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cheshire_County_Council"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mq34"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheshire_County_Council_elections"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hvBs"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5092943"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheshire_County_Council_elections?oldid=1108424791&ns=0"
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Cheshire_County_Council_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheshire_County_Council_elections"
