"subject","predicate","object"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGITractDisorders"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2000/01/rdf-schema#label","ورم أميبي"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2000/01/rdf-schema#label","Ameboma"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2000/01/rdf-schema#comment","An ameboma, also known as an amebic granuloma, is a rare complication of Entamoeba histolytica infection, where in response to the infecting amoeba there is formation of annular colonic granulation, which results in a large local lesion of the bowel."
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2000/01/rdf-schema#comment","الورم الأميبي، المعروف أيضا باسم الورم الحبيبي الأميبي هو مضاعفة نادرة من عدوى المتحولة الحالة للنسج، حيث -كاستجابة للإصابة بـالأميبا- يحدث تحبيب حلقي للقولون، مما يؤدي إلى آفة محلية في الأمعاء."
"http://dbpedia.org/resource/Ameboma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastrointestinal_tract_disorders"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageID",21239876
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageRevisionID",1088425825
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crohn's_disease"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphoma"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastrointestinal_tract_disorders"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_(genus)"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycosis"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entamoeba_histolytica"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ameboma"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c10rl"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورم_أميبي"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PiCN"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742079"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disorder-stub"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onesource"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/abstract","An ameboma, also known as an amebic granuloma, is a rare complication of Entamoeba histolytica infection, where in response to the infecting amoeba there is formation of annular colonic granulation, which results in a large local lesion of the bowel."
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/abstract","الورم الأميبي، المعروف أيضا باسم الورم الحبيبي الأميبي هو مضاعفة نادرة من عدوى المتحولة الحالة للنسج، حيث -كاستجابة للإصابة بـالأميبا- يحدث تحبيب حلقي للقولون، مما يؤدي إلى آفة محلية في الأمعاء."
"http://dbpedia.org/resource/Ameboma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Complication"
"http://dbpedia.org/resource/Ameboma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ameboma?oldid=1088425825&ns=0"
"http://dbpedia.org/resource/Ameboma","http://dbpedia.org/ontology/wikiPageLength",740
"http://dbpedia.org/resource/Ameboma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ameboma"
