"subject","predicate","object"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewfoundlandAndLabradorHouseOfAssembly"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/2000/01/rdf-schema#label","بريسكوت إيمرسون"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/2000/01/rdf-schema#label","Prescott Emerson"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/2000/01/rdf-schema#comment","بريسكوت إيمرسون هو سياسي كندي، ولد في 1840، وتوفي في 3 فبراير 1889. 
* بوابة كندا 
* بوابة السياسة 
* بوابة أعلام"
"http://dbpedia.org/resource/Prescott_Emerson","http://www.w3.org/2000/01/rdf-schema#comment","Prescott Emerson (1840 – February 3, 1889) was a lawyer and political figure in Newfoundland. He represented Burgeo-LaPoile in the Newfoundland and Labrador House of Assembly from 1869 to 1878. He was born in St. John's, the son of George Henry Emerson. Emerson was called to the bar in 1864. He supported union with Canada. Emerson served as speaker for the assembly from 1874 to 1878. In 1878, he retired from politics and was named chief clerk and registrar for the Supreme Court, serving until his death in 1889."
"http://dbpedia.org/resource/Prescott_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Prescott_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Prescott_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
