"subject","predicate","object"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://www.w3.org/2000/01/rdf-schema#label","Phoon Kok Kwang"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://www.w3.org/2000/01/rdf-schema#comment","Phoon Kok Kwang (Chinese: 方國光; pinyin: Fāng Guóguāng) is a Singaporean civil engineer, currently a Distinguished Professor and Vice Provost, and formerly Provost's Chair Professor, at National University of Singapore and is the founding editor-in-chief of the Taylor & Francis journal Georisk. He is also a Fellow of the American Society of Civil Engineers. He was also previously the Kwang-Hua Professor at Tongji University. In 2017, Phoon received the Humboldt Prize."
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Singapore_faculty"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageID",52624263
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageRevisionID",1100294267
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongji_University"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Singapore_faculty"
"http://dbpedia.org/resource/Phoon_Kok_Kwang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
