"subject","predicate","object"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/2000/01/rdf-schema#label","Redhill–Tonbridge line"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://www.w3.org/2000/01/rdf-schema#comment","The Redhill–Tonbridge line is a railway line in South East England that links Redhill, Surrey (on the Brighton Main Line) with Tonbridge, Kent (on the South Eastern Main Line)."
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/name","Redhill–Tonbridge line"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://dbpedia.org/property/name","Redhill–Tonbridge line"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edenbridge_Tunnel.jpg"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill–Tonbridge_line.png"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purley,_Red_Hill_&_Stoats_Next_RJD_130.jpg"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/377308_Edenbridge.jpg"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowhurst,_Edenbridge_&_Hurst_Green_Boscare(Bodmin)_Waterloo_RJD_126.jpg"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_Railways.svg"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_England"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Kent"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Surrey"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_South_East_England"
"http://dbpedia.org/resource/Redhill–Tonbridge_line","http://dbpedia.org/ontology/wikiPageID",5216805
