"subject","predicate","object"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2000/01/rdf-schema#label","Fox-1A"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2000/01/rdf-schema#label","Fox-1A"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2000/01/rdf-schema#comment","Fox-1A, AMSAT-OSCAR 85 oder AO-85 ist ein US-amerikanischer Amateurfunksatellit. Er ist ein 1U-Cubesat, wurde von der AMSAT-NA gebaut und trägt einen einkanaligen Transponder für den Mode U/V in FM-Sprechfunk. Der Satellit verfügt über je eine Stabantenne für das 70-cm- und das 2-m-Band. Um einen Satellitenstart im Rahmen des ELaNa-Programms (Educational Launch of Nanosatellites) der NASA zu ermöglichen, trägt der Satellit weiterhin ein studentisches Experiment (MEMS-Gyroskop) der Pennsylvania State University."
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2000/01/rdf-schema#comment","Fox-1A, AO-85 or AMSAT OSCAR 85 is an American amateur radio satellite. It is a 1U Cubesat, was built by the AMSAT-NA and carries a single-channel transponder for FM radio. The satellite has one rod antenna each for the 70 centimetres (28 in) and 2 metres (6 ft 7 in) bands. To enable a satellite launch under NASA's Educational Launch of Nanosatellites (ELaNa) program, the satellite continues to carry a Penn State University student experiment (MEMS gyroscope). According to AMSAT-NA, Fox-1A will replace OSCAR 51. Upon successful launch, the satellite was assigned OSCAR number 85."
"http://dbpedia.org/resource/Fox-1A","http://xmlns.com/foaf/0.1/name","Fox-1A"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/property/name","Fox-1A"
"http://dbpedia.org/resource/Fox-1A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_satellites"
"http://dbpedia.org/resource/Fox-1A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2015"
"http://dbpedia.org/resource/Fox-1A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_orbiting_Earth"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageID",57765952
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageRevisionID",1008476038
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_satellite"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_station"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AO-85_transponder_mode_beacon.wav"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_satellites"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNaP-3_JIMI"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AO-85_safe_mode_beacon.wav"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMRSTSat"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCSD_A"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SINOD-D_3"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNaP-3_ALICE"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNaP-3_EDDIE"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SINOD-D_1"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_3"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BisonSat"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(rocket_family)"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARC_1"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_51"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2015"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemetry"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transponder"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Amateur_Satellite_Corporation_(AMSAT)"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intruder_11A"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroCube_5C"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubesat"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites_orbiting_Earth"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PropCube_1"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PropCube_3"
"http://dbpedia.org/resource/Fox-1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.amsat.org/wordpress/wp-content/uploads/2013/03/2012-Symposium-Fox-Overview.pdf"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22EWM"
"http://dbpedia.org/resource/Fox-1A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fox-1A"
