"subject","predicate","object"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://www.w3.org/2000/01/rdf-schema#label","Magnificat in A minor (Hoffmann)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://www.w3.org/2000/01/rdf-schema#comment","The Magnificat in A minor, BWV Anh. 21, TWV 1:1748, is Melchior Hoffmann's musical setting of a German version (Meine Seele erhebt den Herren) of the Song of Mary (Magnificat, ""My soul magnifies the Lord"") from the Gospel of Luke. The composition originated around 1707, when the composer was director musices and organist of the Neue Kirche in Leipzig. Composed in A minor, the Magnificat is scored for soprano and small orchestra. The work was first published in the 1950s, and it was recorded by Magda László, by Joshua Rifkin, by Wolfgang Helbich, and by Deborah York, among others."
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/property/name","Magnificat"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traversa_part_of_Melchior_Hoffmann's_1707_magnificat.jpg"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnificat_settings"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_A_minor"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_compositions"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageID",66095660
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageRevisionID",1061606645
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_Digital"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_Gesellschaft"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scores:Bach-Gesellschaft_Ausgabe/Prefaces"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Spitta"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_237"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singet_dem_Herrn_ein_neues_Lied_(Hoffmann)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Jahrbuch"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scores:Bach-Gesellschaft_Ausgabe_(Bach,_Johann_Sebastian)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh."
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthew,_Leipzig"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gotthelf_Gerlach"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novello_&_Co"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxology"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neue_Kirche,_Leipzig"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnificat_settings"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neue_Kirche_(Leipzig)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_(Christianity)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_László"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitkopf_&_Härtel"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach:_his_work_and_influence_on_the_music_of_Germany,_1685–1750"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._I"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Christoph_Breitkopf"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Schulze"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelmas"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_A_minor"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_University"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flauto_traverso"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_feast"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Gesellschaft_Ausgabe"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dürr"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespers"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Glöckner"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_compositions"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_10"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Gesellschaft-Ausgabe"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meine_Seele_erhebt_den_Herren"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Rust"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carus-Verlag"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_Musicum"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictus_(Song_of_Zechariah)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._III"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunc_dimittis"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Heinrich_Stölzel"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Whittaker"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Helbich"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_noun"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_York"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethard_Hellmann"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Mary"
"http://dbpedia.org/resource/Magnificat_in_A_minor_(Hoffmann)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Philipp_Telemann"
