"subject","predicate","object"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of revocations of appointments to orders and awarded decorations and medals of the United Kingdom"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Many recipients of orders, decorations, and medals of the United Kingdom have had them revoked, often following conviction for crimes or breaches of military discipline, or when their conduct has been widely considered discreditable. In other cases, prominent nationals of countries with which the UK has later found itself at war or in dispute have had their honours revoked."
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Imperial_Service_Medal"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_St_John"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St_George"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Volunteer_Officers'_Decoration"
"http://dbpedia.org/resource/List_of_revocations_of_appointments_to_orders_and_awarded_decorations_and_medals_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_the_Garter"
