"subject","predicate","object"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveManufacturersOfGermany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfGermany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2000/01/rdf-schema#label","Thyssen-Henschel"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2000/01/rdf-schema#comment","Thyssen Henschel was a German industrial firm and defense contractor. One part of the company Henschel Wehrtechnik was acquired by Rheinmetall in 1999 and was integrated into Rheinmetall Landsysteme GmbH in 2000."
"http://dbpedia.org/resource/Thyssen-Henschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_Germany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thyssen_AG"
"http://dbpedia.org/resource/Thyssen-Henschel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_locomotive_manufacturers_of_Germany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageID",1111980
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageRevisionID",1068060157
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_&_Son"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TH-495"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinmetall"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marder_(IFV)"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_companies_of_Germany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThyssenKrupp"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_locomotive_manufacturers_of_Germany"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thyssen_AG"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Railways_M6"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAM_(tank)"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM-170"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedena-Henschel_HWK-11"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_contractor"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henschel_locomotives"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henschel.eu/index.php%3Flang=2&gruppe=0_2_13%7Ctitle=Henschel"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Thyssen-Henschel"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJXb"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04706k"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7799839"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thyssen-Henschel"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-company-stub"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/abstract","Thyssen Henschel was a German industrial firm and defense contractor. One part of the company Henschel Wehrtechnik was acquired by Rheinmetall in 1999 and was integrated into Rheinmetall Landsysteme GmbH in 2000."
"http://dbpedia.org/resource/Thyssen-Henschel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Thyssen-Henschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thyssen-Henschel?oldid=1068060157&ns=0"
"http://dbpedia.org/resource/Thyssen-Henschel","http://dbpedia.org/ontology/wikiPageLength",1157
"http://dbpedia.org/resource/Thyssen-Henschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thyssen-Henschel"
