"subject","predicate","object"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Lanusei"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Santa Maria Maddalena"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Lanusei Cathedral"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Lanusei ou cathédrale Sainte-Marie-Madeleine (en italien : cattedrale di Santa Maria Maddalena) est une église catholique romaine de Lanusei, en Italie. Il s'agit de la cathédrale du diocèse de Lanusei."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Lanusei Cathedral (Italian: Cattedrale di Santa Maria Maddalena di Lanusei) is a Roman Catholic cathedral dedicated to Saint Mary Magdalene in the Piazza Vittorio Emanuele in the centre of Lanusei, Sardinia. Since 1927 it has been the seat of the Bishops of Lanusei (until 1986 the Bishops of Ogliastra)."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Santa Maria Maddalena è il principale luogo di culto di Lanusei, in Sardegna, sede vescovile della diocesi ogliastrina. La chiesa è situata nel centro della città, in piazza Vittorio Emanuele."
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.87916564941406
"http://dbpedia.org/resource/Lanusei_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.541389465332031
"http://dbpedia.org/resource/Lanusei_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanusei3dcattedrale.jpg"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Italy"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedrals_in_Sardinia"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageID",47404800
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",934552788
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondo_(art)"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(architecture)"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympanum_(architecture)"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifix"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_from_the_Cross"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanile"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lanusei3dcattedrale.jpg"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_of_Lanusei"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Italy"
"http://dbpedia.org/resource/Lanusei_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishops_of_Cagliari"
