"subject","predicate","object"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLibraryPhilatelicCollections"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/2000/01/rdf-schema#label","British Library Philatelic Collections"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/2000/01/rdf-schema#label","Филателистические коллекции Британской библиотеки"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/2000/01/rdf-schema#comment","Филателистические коллекции Британской библиотеки (англ. British Library Philatelic Collections) — национальное собрание филателистических коллекций Великобритании, содержащее более 8 миллионов экспонатов со всего мира. В составе Коллекций помимо почтовых марок имеются другие, самые разнообразные филателистические артефакты — от газетных марок до печатной машины, на которой были изготовлены первые английские почтовые марки."
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://www.w3.org/2000/01/rdf-schema#comment","The British Library Philatelic Collections is the national philatelic collection of the United Kingdom with over 8 million items from around the world. It was established in 1891 as part of the British Museum Library, later to become the British Library, with the collection of Thomas Tapling. In addition to bequests and continuing donations, the library received consistent deposits by the Crown Agency and has become a primary research collection for British Empire and international history. The collections contain a wide range of artefacts in addition to postage stamps, from newspaper stamps to a press used to print the first British postage stamps."
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/homepage","http://www.bl.uk/reshelp/findhelprestype/philatelic/philateliccollections/philatelycollectionshub.html"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/property/name","British Library Philatelic Collections"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Jamaica_1956_unissued_1sh.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_1850_Sydney_View_plate.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philatelic_collections_1110902_1110905.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perkins_D_cylinder_printing_press_in_the_British_Library.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proof_sheet_of_one_penny_stamps_Stamp_Act_1765.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helena_1961_Tristan_Relief_Fund_postcard.jpg"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Library_Philatelic_Collections"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_museums"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_libraries"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageID",30397405
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageRevisionID",1094161894
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_history"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_(philately)"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garnett_(writer)"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Philatelic_Collection_(United_States)"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philatelic_libraries"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_proof"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich_4_and_6"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_%22Post_Office%22"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamp"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosely_Collection"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_stamp"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Schoolley-West"
"http://dbpedia.org/resource/British_Library_Philatelic_Collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
