"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2000/01/rdf-schema#comment","Whyalla was an electoral district of the House of Assembly in the Australian state of South Australia from 1956 to 1993. The district was based on the town of Whyalla. The district was abolished at the 1993 state election and replaced by Giles."
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/property/name","Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.03333282470703
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.5666656494141
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1956"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageID",22266377
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageRevisionID",1092472604
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Loveday"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Giles"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whyalla"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brown_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1956"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Blevins"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Whyalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
