"subject","predicate","object"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug (Jonas Brothers song)"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lovebug è il secondo singolo pubblicato dalla band Jonas Brothers del loro terzo album A Little Bit Longer e significa ""blocco causato dall'amore"""
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","Love Bug – singel amerykańskiego zespołu Jonas Brothers, który ukazał się na trzecim studyjnym albumie zespołu, A Little Bit Longer. Został wydany po ""Burning Up"", pierwszym singlu z tej płyty."
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lovebug"" adalah singel kedua band asal Amerika Serikat, Jonas Brothers dari album ketiga mereka A Little Bit Longer. Singel ini dirilis pada tanggal 30 September 2008."
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Lovebug» es el segundo sencillo del grupo rock​ estadounidense Jonas Brothers, desprendido de su álbum A Little Bit Longer."
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lovebug"" (em inglês: Vírus do Amor) é uma música cantada pelos Jonas Brothers, que está no álbum A Little Bit Longer, lançado em 2008."
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lovebug"" is a song by the American group Jonas Brothers. It was released as the third official single off their third studio album, A Little Bit Longer, on September 30, 2008. Lyrically, ""Lovebug"" is about being smitten by girl for the first time and attracting feelings for said girl from that moment. A music video was released to accompany the single and is a period piece romance that was inspired by The Notebook."
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://xmlns.com/foaf/0.1/name","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/property/name","Lovebug"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovebug_Jonas_Brothers.jpg"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonas_Brothers_songs"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nick_Jonas"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Philip_Andelman"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_John_Fields_(record_producer)"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_singles"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kevin_Jonas"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Jonas"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageID",19187001
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116107818
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notebook_(2004_film)"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_at_the_Museum:_Battle_of_the_Smithsonian"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jonas"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Philip_Andelman"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nick_Jonas"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Airplay"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonas_Brothers_songs"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Studios"
"http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedward:_Let_Loose"
