"subject","predicate","object"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2006"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/2000/01/rdf-schema#label","Probus Management"
"http://dbpedia.org/resource/Probus_Management","http://www.w3.org/2000/01/rdf-schema#comment","Probus Management was a bus company in the West Midlands which was acquired by the Go-Ahead Group in March 2006."
"http://dbpedia.org/resource/Probus_Management","http://xmlns.com/foaf/0.1/name","Probus Management"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/property/name","Probus Management"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Probus_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_England"
"http://dbpedia.org/resource/Probus_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bus_operators_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Probus_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_England"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageID",8890892
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageRevisionID",953469326
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Express"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Ahead_Group"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionspeed"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redditch"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Midland_Red"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_West_Midlands"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdington"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/Probus_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotala"
