"subject","predicate","object"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIdaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/2000/01/rdf-schema#label","Little Owyhee River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Owyhee River is a 61-mile (98 km) long tributary of the South Fork Owyhee River. Beginning at an elevation of 6,739 feet (2,054 m) east of the Santa Rosa Range in eastern Humboldt County, Nevada, it flows generally east into Elko County, Nevada and the Owyhee Desert. From there, it flows north into Owyhee County, Idaho and reaches its mouth at an elevation of 4,363 feet (1,330 m)."
"http://dbpedia.org/resource/Little_Owyhee_River","http://xmlns.com/foaf/0.1/name","Little Owyhee River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/property/name","Little Owyhee River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.80833435058594
"http://dbpedia.org/resource/Little_Owyhee_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.2841644287109
"http://dbpedia.org/resource/Little_Owyhee_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owyhee_river_basin_map.png"
"http://dbpedia.org/resource/Little_Owyhee_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owyhee_Mountains.jpg"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Owyhee_County,_Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Elko_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Owyhee_River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageID",39975326
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageRevisionID",955883397
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owyhee_Desert"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Owyhee_County,_Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elko_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_streams_of_Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Range"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Elko_County,_Nevada"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fork_Owyhee_River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Owyhee_River"
"http://dbpedia.org/resource/Little_Owyhee_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owyhee_County,_Idaho"
