"subject","predicate","object"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalSchoolsAndMovements"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarquismo"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarchismo"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarchism"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarkism"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Автархизм"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarquismo"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#label","Autarchisme"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#comment","El autarquismo (de autarquía entendida como ""gobierno de uno mismo"")​ es una filosofía política que defiende la libertad individual y rechaza el Estado en favor de la decisión individual (de uno mismo y no de otro). Es una versión pacifista del anarcocapitalismo.​ El concepto fue creado por Robert LeFevre, un ""autoproclamado autarquista""​ reconocido como tal por Murray Rothbard,​ para explicar su filosofía, donde distinguía el autarquismo del anarquismo (esencialmente refiriéndose al anarquismo clásico), cuya economía sentía implica intervenciones contrarias a la libertad, en contraste a su convicción en el laissez faire de la escuela austríaca.​ Profesar ""un brillante y espumoso individualismo "", mientras ""defiende algún tipo de procedimiento para interferir con los procesos de un mercado"
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#comment","Autarchism is a political philosophy that promotes the principles of individualism, the moral ideology of individual liberty and self-reliance. It rejects compulsory government and supports the elimination of government in favor of ruling oneself to the exclusion of rule by others."
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#comment","L'autarchismo è una filosofia politica che promuove i principi dell'individualismo, l'ideologia morale della libertà individuale e dell'autosufficienza. Rifiuta il governo obbligatorio e sostiene la sua eliminazione, a favore dell' di se stessi con l'esclusione del dominio da parte di altri."
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#comment","Autarkism är en politisk filosofi som förespråkar individualism, den individuella frihetens och självförsörjningens ideologi. Den avvisar obligatorisk statsmakt och stöder ett regeringens avskaffande till förmån för självstyrande. Dess filosofi kan aforistiskt uttryckas: ""Inre monarkism, yttre anarkism"" (låt varken dina känslor eller utomstående auktoriteter trälbinda dig eller föra dig på villovägar)."
"http://dbpedia.org/resource/Autarchism","http://www.w3.org/2000/01/rdf-schema#comment","O Autarquismo (do grego, ""crença no autogoverno"") é uma filosofia política que defende o princípio da liberdade individual, rejeita o governo compulsório, e apoia a eliminação do governo geral em favor do autogoverno. Os defensores desta filosofia são os autarquistas, e o Estado em que todos governam a si mesmos é a autarquia."
