"subject","predicate","object"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Mélanges de l'École française de Rome"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Mélanges de l'École française de Rome"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Mélanges de l'École française de Rome"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","The Mélanges de l'École française de Rome is a journal of history and archeology published by the École française de Rome."
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Les Mélanges de l'École française de Rome sont une revue d'histoire et d'archéologie publiée par l'École française de Rome."
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Mélanges de l'École française de Rome es una revista de historia y arqueología publicada por la Escuela Francesa de Roma."
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://xmlns.com/foaf/0.1/name","Mélanges de l'École française de Rome"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1881"
"http://dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_journals"
