"subject","predicate","object"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationSystemsResearchers"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComputerScientists"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComputerScientists"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNancy-UniversitéAlumni"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Colette Rolland"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Colette Rolland"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#label","كوليت رولان"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Colette Rolland"
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","كوليت رولان (بالفرنسية: Colette Rolland )‏ (و. 1943 م) هي عَالِمَة حاسوب، وأستاذة جامعية، ومهندسة فرنسية."
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","Colette Rolland (born 1943, in Dieupentale, Tarn-et-Garonne, France) is a French computer scientist and Professor of Computer Science in the department of Mathematics and Informatics at the University of Paris 1 Pantheon-Sorbonne, and a leading researcher in the area of information and knowledge systems, known for her work on meta-modeling, particularly goal modelling and situational method engineering."
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","Colette Rolland, parfois nommée Colette Rolland-Benci, née le 19 décembre 1943 à Dieupentale, est une informaticienne, professeure et chercheuse française. A été directrice du Centre de Recherche en Informatique de l'université Paris 1 Panthéon-Sorbonne dont elle est à l'origine de la fondation, elle est spécialisée dans les systèmes d'information et de connaissances, la méta-modélisation et l'ingénierie des méthodes."
"http://dbpedia.org/resource/Colette_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","Colette Rolland, auch Colette Roland-Benci, (* 19. Dezember 1943 in Dieupentale, Tarn-et-Garonne, Frankreich) ist eine französische Informatikerin und Professorin für Informatik im Fachbereich Mathematik und Informatik an der Universität Paris 1 Pantheon-Sorbonne. Sie ist eine führende Forscherin auf dem Gebiet der Informations- und Wissenssysteme und bekannt für ihre Arbeiten im Bereich der Metamodellierung, insbesondere der Zielmodellierung und des situativen Methoden-Engineering."
"http://dbpedia.org/resource/Colette_Rolland","http://xmlns.com/foaf/0.1/name","Colette Rolland"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/property/name","Colette Rolland"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dieupentale"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dieupentale"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_computer_scientists"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy-Université_alumni"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy-Université_faculty"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_computer_scientists"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_faculty"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enterprise_modelling_experts"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems_researchers"
"http://dbpedia.org/resource/Colette_Rolland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris-Sorbonne_University_faculty"
"http://dbpedia.org/resource/Colette_Rolland","http://dbpedia.org/ontology/wikiPageID",21399088
