"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/2000/01/rdf-schema#label","Dave Cooley"
"http://dbpedia.org/resource/Dave_Cooley","http://www.w3.org/2000/01/rdf-schema#comment","Dave Cooley (David J. Cooley; born 1970) is an American mastering engineer and audio restoration specialist. His numerous mastering credits include J Dilla's Donuts and The Diary, Paramore's After Laughter, 40th anniversary release of Bob Marley's Exodus box set, the reissue of Isaac Hayes' Concord Records albums (including Shaft, Hot Buttered Soul and Black Moses), as well as albums from independent labels Domino, Tuff Gong, Stones Throw Records, and Light in the Attic Records and artists M83, Ziggy Marley, J Dilla, Peanut Butter Wolf, Madvillain, Madlib and Animal Collective. He has worked on Grammy-nominated albums for Silversun Pickups, including their debut album Carnavas (which included the hit ""Lazy Eye""), and its follow up, Swoon which included the hit “Panic Switch”, as well as Zi"
"http://dbpedia.org/resource/Dave_Cooley","http://xmlns.com/foaf/0.1/name","Dave Cooley"
"http://dbpedia.org/resource/Dave_Cooley","http://xmlns.com/foaf/0.1/homepage","http://www.elysianmasters.com"
"http://dbpedia.org/resource/Dave_Cooley","http://dbpedia.org/property/name","Dave Cooley"
"http://dbpedia.org/resource/Dave_Cooley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Cooley,_2019.jpeg"
"http://dbpedia.org/resource/Dave_Cooley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Dave_Cooley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Dave_Cooley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Dave_Cooley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Dave_Cooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
