"subject","predicate","object"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeiyuAwardsCeremonies"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#label","5th Seiyu Awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#label","Piąta edycja Seiyū Awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Seiyu Awards ceremony was held on March 5, 2011 in Tokyo. The period of general voting lasted from Oct 22, 2010 to Jan 1, 2011. Some awards were given in February, ahead of the ceremony. Winners are listed below."
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Piąta edycja Seiyū Awards – ceremonia wręczenia nagród japońskim aktorom głosowym, która odbyła się w dniu 5 marca 2011 r. w Tokio. Głosowanie trwało od 22 października 2010 do 1 stycznia 2011. W przeciwieństwie do poprzednich edycji w piątej Seiyū Awards nie została przyznana nagroda dla najlepszego aktora roli pierwszoplanowej."
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seiyu_Awards_ceremonies"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Japanese_television"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Japanese_cinema"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageID",37176481
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1000515672
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Sawashiro"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanae_Itō"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam_Unicorn"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toaru_Majutsu_no_Index"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayumi_Tanaka"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minori_Chihara"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-On!"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Conan"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiki_(light_novel)"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiyu_Awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoni_Production"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_God_Only_Knows"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami_Takayama"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himawari_Theatre_Group"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakuman"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuhiko_Okamoto"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_Sama!"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disappearance_of_Haruhi_Suzumiya"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasashii_Bōkyaku"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisako_Kanemoto"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seiyu_Awards_ceremonies"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausu_Promotion"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroko_Suzuki_(voice_actress)"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Satō"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Fit"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachi_Nozawa"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junko_Takeuchi"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Japanese_television"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Sasaki"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gintama"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Arai"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikiya_Koyama"
"http://dbpedia.org/resource/5th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkami-san_(light_novels)"
