"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2000/01/rdf-schema#label","Aviation accidents and incidents by year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidents_by_year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters_by_year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation accidents and incidents by year"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/ontology/wikiPageID",9000082
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1025504644
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_accidents_and_incidents_by_year?oldid=1025504644&ns=14"
