"subject","predicate","object"
"http://dbpedia.org/resource/Xplor","http://www.w3.org/2000/01/rdf-schema#label","Xplor"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageID",4317860
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageRevisionID",1108728667
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_nuclear_magnetic_resonance_spectroscopy"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_document"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-PLOR"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XPLOR-NIH"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Department_of_Conservation"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xplor_International"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Xplor_International"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/XPLOR-NIH"
"http://dbpedia.org/resource/Xplor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xqnu"
"http://dbpedia.org/resource/Xplor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044977"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Xplor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xplor?oldid=1108728667&ns=0"
"http://dbpedia.org/resource/Xplor","http://dbpedia.org/ontology/wikiPageLength",321
"http://dbpedia.org/resource/Xplor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xplor"
