"subject","predicate","object"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBalletDancers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleBalletDancers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceInstructors"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEducators"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDancers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleDancers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchChoreographers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletTeachers"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coulon"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Кулон, Жан-Франсуа"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon (ur. 1763 w Paryżu, zm. 22 maja 1836, tamże) – francuski artysta baletu; początkowo tancerz L’Académie Royale de Musique w Paryżu, a następnie wybitny pedagog tańca baletowego o międzynarodowej renomie."
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Франсуа́ Куло́н (фр. Jean-François Coulon; 1764, Париж — 1836) — известный французский балетный танцор и педагог."
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon (* 1764 in Paris; † 1836 ebenda) war ein französischer Tänzer und Tanzlehrer."
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon (1764, Paris - 1836) was a French ballet dancer and instructor. After a career at the Opéra de Paris, he founded his school at the start of the 19th century and became one of the most renowned ballet teachers in Europe. Made professor of the ""classe de perfectionnement"" at the Opéra in 1807, his students included Geneviève Gosselin, Pauline Leroux, , Marie Quériau, Pauline Duvernay, Albert, Filippo Taglioni and above all Filippo's Marie. From 1810 he contributed to the development of the pointes technique. 
* v 
* 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon est un danseur et pédagogue français né à Cassel (Hesse) en 1764 et mort à Paris le 22 mai 1836."
"http://dbpedia.org/resource/Jean-François_Coulon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coulon fue un bailarín y profesor francés nacido en París en 1764 y muerto en 1836. Después de una carrera en la Ópera Nacional de París como bailarín, funda su escuela a principios del siglo XIX y se convierte en uno de los profesores más renombrados de Europa. Nombrado profesor de la clase de perfeccionamiento de la Ópera en 1807, tendrá como estudiantes a Geneviève Gosselin, Louis Henry, , , , Filippo Taglioni y especialmente a la hija de este último, Marie. 
* Datos: Q963510"
"http://dbpedia.org/resource/Jean-François_Coulon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulon_cropped.jpg"
"http://dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Jean-François_Coulon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_ballet_dancers"
