"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#label","Katherine Mansfield House and Garden"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#label","Dom rodzinny Katherine Mansfield"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#label","Local de nascimento de Katherine Mansfield"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Mansfield House and Garden (formerly known as Katherine Mansfield Birthplace) was the early childhood home of Katherine Mansfield, a prominent New Zealand author. The building, located in Thorndon, Wellington, is classified as a ""Category I"" historic place by Heritage New Zealand."
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Dom rodzinny Katherine Mansfield (ang. Katherine Mansfield Birthplace) — dom Katherine Mansfield, nowozelandzkiej pisarki. Dom położony jest na przedmieściach Wellington, w dzielnicy Thorndon i jest sklasyfikowany w kategorii I czyli jako ""dobrze zachowany budynek o bardzo dużej wartości historycznej"". Początkowo właścicielem domu był polityk , zaś sam dom został zbudowany przez ojca Mansfield, Harolda Beauchampa. Budynek został od czasu powstania odnowiony przez firmę Katherine Mansfield Birthplace Society Incorporated i jest otwarty dla zwiedzających."
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://www.w3.org/2000/01/rdf-schema#comment","O local de nascimento de Katherine Mansfield (em inglês:Katherine Mansfield Birthplace) é uma casa em Thorndon, na cidade de Wellington, Nova Zelândia. Nesta casa nasceu a Katherine Mansfield (Katherine Mansfield Beauchamp Murry) em 14 de outubro de 1888 (morta a 9 de janeiro de 1923), que foi a mais famosa de todas as escritoras e escritores neozelandesas. A casa está aberta ao público e foi restaurado e mobilado pela Katherine Mansfield Birthplace Society Incorporated. A historia mais conhecida de Katherine Mansfield é The Garden Party (A Festa no Jardim)."
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://xmlns.com/foaf/0.1/name","Katherine Mansfield House and Garden"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://xmlns.com/foaf/0.1/homepage","http://www.katherinemansfield.com"
"http://dbpedia.org/resource/Katherine_Mansfield_House_and_Garden","http://dbpedia.org/property/name","Katherine Mansfield House and Garden"
