"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Melbourne_bounce","http://www.w3.org/2000/01/rdf-schema#label","Melbourne bounce"
"http://dbpedia.org/resource/Melbourne_bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_genres"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageID",61704834
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageRevisionID",1009077828
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_music_genres"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Melbourne_bounce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melbourne_bounce?oldid=1009077828&ns=0"
"http://dbpedia.org/resource/Melbourne_bounce","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Melbourne_bounce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melbourne_bounce"
