"subject","predicate","object"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gold mining in the United States"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Gold mining in the United States has taken place continually since the discovery of gold at the Reed farm in North Carolina in 1799. The first documented occurrence of gold was in Virginia in 1782. Some minor gold production took place in North Carolina as early as 1793, but created no excitement. The discovery on the Reed farm in 1799 which was identified as gold in 1802 and subsequently mined marked the first commercial production. The large scale production of gold started with the California Gold Rush in 1848."
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argonaut_Mine"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Homestake_Mine_(South_Dakota)"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydraulic_mining_in_Dutch_Flat,_California,_between_1857_and_1870.jpg"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldMines-CarolinaSlateBelt.jpg"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldRoadMineOatmanAZ.jpg"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Annual_Gold_Production.png"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMA.0039209_Emigration._Svenskar_i_Amerika._Guldvaskare_vid_Black_Foots_River,_Montana.jpg"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mining_in_the_United_States"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",11579778
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1120980144
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishpeming,_Michigan"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloma,_California"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstrike_mine"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Sunlight_mine"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calaveras_County,_California"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce,_Idaho"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllite"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llano_County,_Texas"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmont_Mining"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_River"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_Idaho"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Valley,_California"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_mining_district"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmont_Mining_Corporation"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducktown,_Tennessee"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_mining"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NMA.0039209_Emigration._Svenskar_i_Amerika._Guldvaskare_vid_Black_Foots_River,_Montana.jpg"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_mine"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenschist"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mining_in_the_United_States"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Creek"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_County,_Washington"
"http://dbpedia.org/resource/Gold_mining_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_mining"
