"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1830"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (Pensilvania)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (Pennsylvania)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (Pennsilvània)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Пайн-Гроув (округ Скайлкілл, Пенсільванія)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove, Schuylkill County, Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (comté de Schuylkill, Pennsylvanie)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (Contea di Schuylkill, Pennsylvania)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Pine Grove (Pensilvânia)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Пайн-Гроув (англ. Pine Grove) — місто (англ. borough) в США, в окрузі Скайлкілл штату Пенсільванія. Населення — 2186 осіб (2010)."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove is a borough in Schuylkill County, Pennsylvania, United States. As of the 2020 census, the borough population was 2,054. Pine Grove Area School District, serving students from three municipalities and multiple surrounding townships, is located in the town."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove es un borough ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.154 habitantes y una densidad poblacional de 771 personas por km².​"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove est un borough situé au sud-ouest du comté de Schuylkill, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 2 186 habitants. Il est incorporé le 7 mai 1832."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Pine Grove és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 2.154 habitants."
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Pine Grove, Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.55110931396484
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.38500213623047
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuylkill_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Pine_Grove_Highlighted.svg"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Grove,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Grove,_PA_Keystone_Marker_2.jpg"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1830"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133696
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1118621250
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Grove_Historic_District_(Pine_Grove,_Pennsylvania)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutting_Hall"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Dick%22_Wheeler"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Canal_(Pennsylvania)"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatara_State_Park"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatara_Creek"
"http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
