"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedManuscripts"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Армянская миниатюра"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Вірменська мініатюра"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Miniature arménienne"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Miniatury manuskryptów ormiańskich"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Armenian illuminated manuscripts"
"http://dbpedia.org/resource/Armenian_illuminated_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Armenische Buchmalerei"
