"subject","predicate","object"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Laverock, Pennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Laverock is a small unincorporated community in Montgomery County, Pennsylvania, United States. Part of it is in Cheltenham Township and part is in Springfield Township. Mansions on large pieces of ground were built in the area in the late-19th and early-20th centuries. Few were built after the 1929 onset of the Great Depression, and the area remained that way until after World War II. Today, the area is a residential-only neighborhood known for the abundance of large black oak trees throughout. Laverock shares its zipcode with Glenside, Pennsylvania and is a close-in suburb of Philadelphia."
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Laverock"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://dbpedia.org/property/name","Laverock"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.09500122070312
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18111419677734
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laverock_T-Square_Club_Catalogue_1922_p.25.jpg"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheltenham_Township,_Pennsylvania"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",8491745
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1071306975
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_League_of_New_York"
"http://dbpedia.org/resource/Laverock,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
