"subject","predicate","object"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1980 Eastern Illinois Panthers football team"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 Eastern Illinois Panthers football team represented Eastern Illinois University during the 1980 NCAA Division II football season, and completed the 79th season of Panther football. The Panthers played their home games at O'Brien Stadium in Charleston, Illinois. This season was the last that Eastern Illinois played at the Division II level."
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_sports_in_Illinois"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Illinois_Panthers_football_seasons"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Mid-Continent_Universities_football_champion_seasons"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",66717744
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1091581199
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce,_Ohio"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braly_Municipal_Stadium"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_Field"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indiana_State_Sycamores_football_team"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Bowl"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_sports_in_Illinois"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Illinois_Panthers_football_seasons"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Classic"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAndrew_Stadium"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Dome"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Mid-Continent_Universities_football_champion_seasons"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/1980_Eastern_Illinois_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Terre_Haute)"
