"subject","predicate","object"
"http://dbpedia.org/resource/Capcom_CPS-3","http://www.w3.org/2000/01/rdf-schema#label","Capcom CPS-3"
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/ontology/wikiPageID",61434592
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/ontology/wikiPageRevisionID",913557619
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_System_III"
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CP_System_III"
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Capcom_CPS-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capcom_CPS-3?oldid=913557619&ns=0"
"http://dbpedia.org/resource/Capcom_CPS-3","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Capcom_CPS-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capcom_CPS-3"
