"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 180 in Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Highway 180 (US 180) is a US highway that runs from Valle, Arizona, to Hudson Oaks, Texas. A child route of U.S. Route 80, the Texas portion of U.S. 180 consists of two distinct segments. Separated by an approximately 105 mile stretch of roadway travelling through southeast New Mexico, the first segment travels through far west Texas from the New Mexico border near El Paso to the New Mexico border approximately 25 miles west of Carlsbad, New Mexico. The second segment begins on the Texas state line between Hobbs, New Mexico, and Seminole and travels east across the lower Panhandle and Cross Timbers regions, passing through the towns of Lamesa, Snyder, Albany, and Breckenridge. The terminus of the second segment, which is also the highway's eastern terminus, is at an interchange with I"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_road_to_Guadalupe_National_Park_(8675823370).jpg"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_80"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Borden_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fisher_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Gaines_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Shackelford_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Dawson_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Palo_Pinto_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Scurry_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Stephens_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Parker_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jones_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Culberson_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hudspeth_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageID",11717272
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1094505849
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_road_to_Guadalupe_National_Park_(8675823370).jpg"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_80_in_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mineral_Wells_State_Park"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_County,_Texas"
"http://dbpedia.org/resource/U.S._Route_180_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells_Airport"
