"subject","predicate","object"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://www.w3.org/2000/01/rdf-schema#label","Eurocup Basketball 2013–14 Last 32 Group I"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://www.w3.org/2000/01/rdf-schema#comment","Standings and Results for Group I of the Last 32 phase of the 2013–14 Eurocup basketball tournament."
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Eurocup_Basketball"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageID",41425775
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageRevisionID",654938421
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jenkins_(basketball)"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantù"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Ulm/Neu-Ulm"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hess"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İnanç_Koç"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_Thomas"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSF_Nanterre"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Diebler"
"http://dbpedia.org/resource/Eurocup_Basketball_2013–14_Last_32_Group_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Schwethelm"
