"subject","predicate","object"
"http://dbpedia.org/resource/Pavel_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Pavel_Elias","http://www.w3.org/2000/01/rdf-schema#label","Pavel Elias"
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/ontology/wikiPageID",29902848
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/ontology/wikiPageRevisionID",400670690
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Eliáš"
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pavel_Eliáš"
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Pavel_Elias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pavel_Elias?oldid=400670690&ns=0"
"http://dbpedia.org/resource/Pavel_Elias","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Pavel_Elias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pavel_Elias"
