"subject","predicate","object"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanTelevisionNetworks"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2000/01/rdf-schema#label","Vida TV"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2000/01/rdf-schema#label","Vida TV (canal de televisión)"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2000/01/rdf-schema#comment","Vida TV (VTV) es un canal televisivo regional venezolano, de carácter comunitario. Este canal fue creado en agosto de 2003 y puede ser visto en la comunidad de Ureña en el municipio de Pedro Maria Ureña del estado venezolano del Táchira por la frecuencia UHF en el canal 51. Fernando Londoño es el legal representante del canal. Por ahora, Vida TV no tiene página web."
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2000/01/rdf-schema#comment","Vida TV is a Venezuelan community television channel. It was created in August 2003 and can be seen in the community of Ureña in the of the Táchira State of Venezuela on UHF channel 51. Fernando Londoño is the legal representative of the foundation that owns this channel. As of now, Vida TV does not have a website."
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_stations"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2003"
"http://dbpedia.org/resource/Vida_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageID",5736394
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1108675331
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Táchira_(state)"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Londoño"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2003"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_stations"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Maria_Ureña_Municipality"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Venezuelan_television_channels"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Vida_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ureña,_Táchira"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4178173"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_TV_(canal_de_televisión)"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vida_TV"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sEhe"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1_nr"
"http://dbpedia.org/resource/Vida_TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vida_TV"
