"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/2000/01/rdf-schema#label","Mexican Roman Catholic bishops"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_by_nationality"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_clergy"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_clergy"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican Roman Catholic bishops"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://dbpedia.org/ontology/wikiPageID",22178695
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://dbpedia.org/ontology/wikiPageRevisionID",1022300692
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_Roman_Catholic_bishops?oldid=1022300692&ns=14"
