"subject","predicate","object"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who soundtracks"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_based_on_Doctor_Who"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/2004/02/skos/core#prefLabel","Doctor Who soundtracks"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://dbpedia.org/ontology/wikiPageID",43898426
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://dbpedia.org/ontology/wikiPageRevisionID",1082445379
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Doctor_Who_soundtracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Doctor_Who_soundtracks?oldid=1082445379&ns=14"
