"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2000/01/rdf-schema#label","English magazine editors"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_England"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_editors"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_magazine_editors"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/2004/02/skos/core#prefLabel","English magazine editors"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://dbpedia.org/ontology/wikiPageID",7036931
"http://dbpedia.org/resource/Category:English_magazine_editors","http://dbpedia.org/ontology/wikiPageRevisionID",982023911
"http://dbpedia.org/resource/Category:English_magazine_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_magazine_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_magazine_editors?oldid=982023911&ns=14"
